Població estrangera a 1 de gener. Per països. 2021
Sabadell
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Síria;31;26;57;51,35;4,11
Palestina;7;5;12;10,81;5,43
Iraq, l';..;..;8;7,21;3,16
Aràbia Saudí;..;..;7;6,31;4,35
Israel;..;..;5;4,50;0,49
Líban;..;..;5;4,50;0,54
Azerbaidjan;..;..;5;4,50;2,16
Kuwait;..;..;4;3,60;12,90
Resta de països;..;..;8;7,21;..
Total subcontinent;69;42;111;100,00;..

