Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;27;59;6,63;0,27
De 5 a 9 anys;40;30;70;7,87;0,32
De 10 a 14 anys;35;47;82;9,21;0,37
De 15 a 19 anys;29;19;48;5,39;0,22
De 20 a 24 anys;32;35;67;7,53;0,31
De 25 a 29 anys;38;37;75;8,43;0,34
De 30 a 34 anys;27;40;67;7,53;0,31
De 35 a 39 anys;49;56;105;11,80;0,48
De 40 a 44 anys;44;48;92;10,34;0,42
De 45 a 49 anys;47;48;95;10,67;0,43
De 50 a 54 anys;37;31;68;7,64;0,31
De 55 a 59 anys;17;13;30;3,37;0,14
De 60 a 64 anys;..;..;10;1,12;0,05
De 65 a 69 anys;6;6;12;1,35;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,45;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;440;450;890;100,00;4,07
%;49,44;50,56;100,00;;

