Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,219,0.33,1.51,-4,-1.79
2021,67226,14346,223,0.33,1.55,-4,-1.76
2020,67460,14372,227,0.34,1.58,39,20.74
2019,67004,13854,188,0.28,1.36,24,14.63
2018,66375,13146,164,0.25,1.25,20,13.89
2017,65954,12567,144,0.22,1.15,14,10.77
2016,64892,12042,130,0.20,1.08,26,25.00
2015,63891,11653,104,0.16,0.89,9,9.47
2014,63255,12157,95,0.15,0.78,3,3.26
2013,63077,13000,92,0.15,0.71,9,10.84
2012,62989,13249,83,0.13,0.63,-1,-1.19
2011,63139,13881,84,0.13,0.61,5,6.33
2010,62250,13924,79,0.13,0.57,-2,-2.47
2009,62080,14331,81,0.13,0.57,0,0.00
2008,60572,13307,81,0.13,0.61,0,0.00
2007,58955,12044,81,0.14,0.67,-23,-22.12
2006,58663,12106,104,0.18,0.86,22,26.83
2005,56718,10596,82,0.14,0.77,18,28.12
2004,53964,8815,64,0.12,0.73,12,23.08
2003,52405,7819,52,0.10,0.67,23,79.31
2002,48982,5576,29,0.06,0.52,12,70.59
2001,46786,4000,17,0.04,0.43,7,70.00
2000,45091,3021,10,0.02,0.33,..,..

