Población extranjera a 1 de enero. Por países. 2020
Alt Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6023;5053;11076;81,26;4,65
Senegal;956;270;1226;8,99;5,06
Gambia;527;154;681;5,00;4,44
Argelia;125;80;205;1,50;2,14
Guinea;154;27;181;1,33;4,22
Nigeria;38;35;73;0,54;1,12
Mali;50;10;60;0,44;0,76
Guinea-Bissau;..;..;22;0,16;2,76
Túnez;6;10;16;0,12;2,16
Guinea Ecuatorial;8;7;15;0,11;1,05
Côte d'Ivoire;7;4;11;0,08;1,35
Egipto;..;..;11;0,08;0,68
Ghana;..;..;11;0,08;0,15
Camerún;..;..;7;0,05;0,53
Congo;..;..;6;0,04;2,61
Sudáfrica;..;..;6;0,04;1,43
Zambia;..;..;4;0,03;36,36
Resto de países;9;11;20;0,15;..
Total continent;7955;5676;13631;100,00;..

