Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d148&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14055;48;27,91;0,34
Castelldefels;14346;30;17,44;0,21
Sant Boi de Llobregat;8504;26;15,12;0,31
Esplugues de Llobregat;5942;20;11,63;0,34
Molins de Rei;1597;13;7,56;0,81
Sant Joan Despí;2865;9;5,23;0,31
Gavà;5297;9;5,23;0,17
Viladecans;5441;5;2,91;0,09
Resto de municipios;33345;12;6,98;0,04
Baix Llobregat;91392;172;100,00;0,19

