Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1205;1073;2278;13,81;4,75
De 5 a 9 anys;545;484;1029;6,24;2,14
De 10 a 14 anys;439;391;830;5,03;1,73
De 15 a 19 anys;483;409;892;5,41;1,86
De 20 a 24 anys;656;627;1283;7,78;2,67
De 25 a 29 anys;1145;851;1996;12,10;4,16
De 30 a 34 anys;1760;848;2608;15,81;5,43
De 35 a 39 anys;1588;580;2168;13,14;4,52
De 40 a 44 anys;1096;407;1503;9,11;3,13
De 45 a 49 anys;546;238;784;4,75;1,63
De 50 a 54 anys;356;177;533;3,23;1,11
De 55 a 59 anys;179;85;264;1,60;0,55
De 60 a 64 anys;68;45;113;0,68;0,24
De 65 a 69 anys;32;50;82;0,50;0,17
De 70 a 74 anys;32;40;72;0,44;0,15
De 75 a 79 anys;15;29;44;0,27;0,09
De 80 a 84 anys;..;..;15;0,09;0,03
85 anys o més;..;..;4;0,02;<0,01
Total;10149;6349;16498;100,00;34,37
%;61,52;38,48;100,00;;

