Población extranjera a 1 de enero. Por municipios. 2002
Berguedà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;837;347;63,67;41,46
Gironella;165;120;22,02;72,73
Guardiola de Berguedà;58;25;4,59;43,10
Puig-reig;64;22;4,04;34,38
Avià;20;11;2,02;55,00
Montmajor;13;7;1,28;53,85
Cercs;22;4;0,73;18,18
Resto de municipios;92;9;1,65;9,78
Berguedà;1271;545;100,00;42,88

