Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;14;41;14,70;1,23
De 5 a 9 años;6;8;14;5,02;0,42
De 10 a 14 años;5;6;11;3,94;0,33
De 15 a 20 años;7;5;12;4,30;0,36
De 20 a 24 años;13;17;30;10,75;0,90
De 25 a 29 años;24;19;43;15,41;1,29
De 30 a 34 años;29;18;47;16,85;1,40
De 35 a 39 años;15;11;26;9,32;0,78
De 40 a 44 años;14;9;23;8,24;0,69
De 44 a 49 años;9;10;19;6,81;0,57
De 50 a 54 años;..;..;8;2,87;0,24
De 55 a 59 años;..;..;4;1,43;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;121;279;100,00;8,34
%;56,63;43,37;100,00;;

