Población extranjera a 1 de enero. Por países. 2011
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1111;940;2051;79,90;2,01
Bulgaria;85;74;159;6,19;1,19
Polonia;65;49;114;4,44;0,84
Italia;33;31;64;2,49;0,13
Portugal;42;17;59;2,30;0,36
Francia;14;18;32;1,25;0,10
Alemania;12;9;21;0,82;0,09
Reino Unido;12;8;20;0,78;0,10
Países Bajos;5;5;10;0,39;0,10
República Checa;..;..;7;0,27;0,36
Eslovaquia;..;..;6;0,23;0,30
Letonia;..;..;5;0,19;0,79
Lituania;..;..;4;0,16;0,15
Resto de países;6;9;15;0,58;..
Total subcontinent;1397;1170;2567;100,00;..

