Població estrangera a 1 de gener. Per districtes. 2005
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45669;63;23,77;0,14
Eixample;37662;76;28,68;0,20
Sants-Montjuïc;27121;14;5,28;0,05
Les Corts;7886;11;4,15;0,14
Sarrià-Sant Gervasi;14084;26;9,81;0,18
Gràcia;14610;34;12,83;0,23
Horta-Guinardó;16040;15;5,66;0,09
Nou Barris;18598;6;2,26;0,03
Sant Andreu;13562;..;..;..
Sant Martí;24709;17;6,42;0,07
Total;219941;265;100,00;0,12

