Població estrangera a 1 de gener. Per continents. 2010
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1264;1017;2281;39,37;100,00
Unió Europea (27);1142;893;2035;35,12;89,22
Europa central i oriental;99;112;211;3,64;9,25
Resta d'Europa;23;12;35;0,60;1,53
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;631;413;1044;18,02;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;593;401;994;17,16;95,21
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;34;11;45;0,78;4,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;972;1224;2196;37,90;100,00
Amèrica del Nord;25;16;41;0,71;1,87
Amèrica Central;29;50;79;1,36;3,60
Carib;54;81;135;2,33;6,15
Amèrica del Sud;864;1077;1941;33,50;88,39
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;155;113;268;4,63;100,00
Àsia central;..;..;..;..;..
Àsia oriental;49;62;111;1,92;41,42
Àsia del Sud;98;28;126;2,17;47,01
Àsia del Sud-est;..;..;17;0,29;6,34
Orient Mitjà;7;7;14;0,24;5,22
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,09;100,00
Austràlia i Nova Zelanda;..;..;5;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3025;2769;5794;100,00;..

