Distribution by districts. 2014
Lleida
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.763,..,..,..
District II,2.542,..,..,..
District III,2.233,..,..,..
District IV,5.585,..,..,..
District V,2.513,..,..,..
District VI,7.033,..,..,..
District VII,1.983,..,..,..
District VIII,235,..,..,..
District IX,199,..,..,..
Total,28.086,11,10000,004

