Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,92;0,02
De 5 a 9 años;..;..;9;2,08;0,05
De 10 a 14 años;..;..;13;3,00;0,07
De 15 a 20 años;14;9;23;5,31;0,12
De 20 a 24 años;20;22;42;9,70;0,22
De 25 a 29 años;29;27;56;12,93;0,29
De 30 a 34 años;26;28;54;12,47;0,28
De 35 a 39 años;22;22;44;10,16;0,23
De 40 a 44 años;39;14;53;12,24;0,28
De 44 a 49 años;25;24;49;11,32;0,26
De 50 a 54 años;11;17;28;6,47;0,15
De 55 a 59 años;8;10;18;4,16;0,09
De 60 a 64 años;4;10;14;3,23;0,07
De 65 a 69 años;..;..;11;2,54;0,06
De 70 a 74 años;..;..;9;2,08;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;214;219;433;100,00;2,27
%;49,42;50,58;100,00;;

