Població estrangera a 1 de gener. Per districtes. 2006
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;233;13;0,58;5,58
Districte II;216;27;1,20;12,50
Districte III;333;44;1,96;13,21
Districte IV;1777;365;16,25;20,54
Districte V;1676;211;9,39;12,59
Districte VI;2597;326;14,51;12,55
Districte VII;4151;842;37,49;20,28
Districte VIII;3216;323;14,38;10,04
Districte IX;1130;95;4,23;8,41
Total;15329;2246;100,00;14,65

