Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,281,215,496,767,036
5-9 years,155,148,303,468,022
10-14 years,164,121,285,441,020
15-19 years,242,120,362,560,026
20-24 years,414,128,542,838,039
25-29 years,591,222,813,1257,058
30-34 years,546,250,796,1231,057
35-39 years,568,254,822,1271,059
40-44 years,549,233,782,1209,056
45-49 years,401,143,544,841,039
50-54 years,278,86,364,563,026
55-59 years,122,57,179,277,013
60-64 years,71,24,95,147,007
65-69 years,29,16,45,070,003
70-74 years,16,9,25,039,002
75-79 years,..,..,4,006,<001
80-84 years,..,..,10,015,<001
85 years or more,..,..,..,..,..
Total,4.439,2.029,6.468,10000,464
%,6863,3137,10000,,

