Municipal distribution. 2018
Garrigues
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",771,389,3027,5045
Juneda,713,379,2949,5316
Arbeca,291,267,2078,9175
Castelldans,115,66,514,5739
"Granadella, la",104,44,342,4231
"Soleràs, el",33,22,171,6667
"Albi, l'",53,22,171,4151
Juncosa,28,21,163,7500
Vinaixa,27,13,101,4815
"Espluga Calba, l'",23,13,101,5652
Bellaguarda,10,9,070,9000
"Vilosell, el",10,8,062,8000
Granyena de les Garrigues,22,6,047,2727
Cervià de les Garrigues,16,6,047,3750
"Albagés, l'",7,5,039,7143
Other municipalities,51,15,117,2941
Garrigues,2.274,1.285,10000,5651

