Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d413
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;149;0,02;0,13;-18;-10,78
2021;937422;108678;167;0,02;0,15;-32;-16,08
2020;937508;108265;199;0,02;0,18;25;14,37
2019;925237;99345;174;0,02;0,18;59;51,30
2018;917905;92714;115;0,01;0,12;0;0,00
2017;910031;88079;115;0,01;0,13;15;15,00
2016;904240;86483;100;0,01;0,12;13;14,94
2015;900661;86439;87;<0,01;0,10;-7;-7,45
2014;899532;92497;94;0,01;0,10;-6;-6,00
2013;898921;98547;100;0,01;0,10;25;33,33
2012;898173;102762;75;<0,01;0,07;14;22,95
2011;892260;105180;61;<0,01;0,06;-1;-1,61
2010;886530;107203;62;<0,01;0,06;10;19,23
2009;878893;106183;52;<0,01;0,05;3;6,12
2008;862368;95976;49;<0,01;0,05;9;22,50
2007;845942;83790;40;<0,01;0,05;0;0,00
2006;836077;78346;40;<0,01;0,05;-6;-13,04
2005;815628;66358;46;<0,01;0,07;6;15,00
2004;790432;52507;40;<0,01;0,08;8;25,00
2003;773800;42543;32;<0,01;0,08;3;10,34
2002;751049;28625;29;<0,01;0,10;0;0,00
2001;731844;18143;29;<0,01;0,16;2;7,41
2000;717181;12242;27;<0,01;0,22;..;..

