Població estrangera a 1 de gener. Per municipis. 2010
Tarragonès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25494;1740;53,41;6,83
Salou;10856;1043;32,01;9,61
Vila-seca;4511;196;6,02;4,34
Torredembarra;3059;122;3,74;3,99
Constantí;1454;46;1,41;3,16
Morell, el;467;44;1,35;9,42
Roda de Berà;913;23;0,71;2,52
Altafulla;578;16;0,49;2,77
Pobla de Mafumet, la;273;15;0,46;5,49
Resta de municipis;2144;13;0,40;0,61
Tarragonès;49749;3258;100,00;6,55

