Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;4,50;0,09
De 5 a 9 años;11;18;29;3,73;0,07
De 10 a 14 años;24;20;44;5,66;0,11
De 15 a 20 años;39;35;74;9,51;0,19
De 20 a 24 años;23;49;72;9,25;0,18
De 25 a 29 años;36;51;87;11,18;0,22
De 30 a 34 años;37;86;123;15,81;0,32
De 35 a 39 años;55;66;121;15,55;0,31
De 40 a 44 años;27;43;70;9,00;0,18
De 44 a 49 años;13;28;41;5,27;0,11
De 50 a 54 años;7;11;18;2,31;0,05
De 55 a 59 años;5;15;20;2,57;0,05
De 60 a 64 años;..;..;18;2,31;0,05
De 65 a 69 años;4;7;11;1,41;0,03
De 70 a 74 años;5;7;12;1,54;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;467;778;100,00;2,00
%;39,97;60,03;100,00;;

