Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13847;1181;23,86;8,53
Sant Boi de Llobregat;8640;634;12,81;7,34
Esplugues de Llobregat;5966;594;12,00;9,96
Prat de Llobregat, el;6121;383;7,74;6,26
Viladecans;5475;285;5,76;5,21
Castelldefels;14474;272;5,49;1,88
Sant Joan Despí;2951;216;4,36;7,32
Gavà;5310;197;3,98;3,71
Sant Feliu de Llobregat;3764;173;3,49;4,60
Sant Just Desvern;2170;149;3,01;6,87
Martorell;5283;131;2,65;2,48
Olesa de Montserrat;2208;99;2,00;4,48
Molins de Rei;1681;91;1,84;5,41
Sant Vicenç dels Horts;2281;80;1,62;3,51
Sant Andreu de la Barca;2619;78;1,58;2,98
Esparreguera;1844;59;1,19;3,20
Vallirana;1007;43;0,87;4,27
Abrera;822;40;0,81;4,87
Papiol, el;330;35;0,71;10,61
Corbera de Llobregat;1421;34;0,69;2,39
Santa Coloma de Cervelló;340;30;0,61;8,82
Sant Esteve Sesrovires;461;29;0,59;6,29
Pallejà;719;29;0,59;4,03
Cervelló;641;28;0,57;4,37
Begues;581;23;0,46;3,96
Sant Climent de Llobregat;157;13;0,26;8,28
Torrelles de Llobregat;343;9;0,18;2,62
Palma de Cervelló, la;198;6;0,12;3,03
Castellví de Rosanes;134;6;0,12;4,48
Resto de municipios;178;3;0,06;1,69
Baix Llobregat;91966;4950;100,00;5,38

