Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;27;41;4,67;0,17
De 5 a 9 anys;12;11;23;2,62;0,10
De 10 a 14 anys;22;17;39;4,44;0,16
De 15 a 19 anys;32;26;58;6,61;0,24
De 20 a 24 anys;34;30;64;7,29;0,26
De 25 a 29 anys;55;58;113;12,87;0,47
De 30 a 34 anys;57;81;138;15,72;0,57
De 35 a 39 anys;50;56;106;12,07;0,44
De 40 a 44 anys;38;49;87;9,91;0,36
De 45 a 49 anys;38;33;71;8,09;0,29
De 50 a 54 anys;38;31;69;7,86;0,29
De 55 a 59 anys;16;22;38;4,33;0,16
De 60 a 64 anys;5;6;11;1,25;0,05
De 65 a 69 anys;4;7;11;1,25;0,05
De 70 a 74 anys;..;..;6;0,68;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;459;878;100,00;3,63
%;47,72;52,28;100,00;;

