Població estrangera a 1 de gener. Per països. 2017
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;220;226;446;49,34;1,45
Colòmbia;41;55;96;10,62;0,36
Argentina;31;28;59;6,53;0,32
República Dominicana;16;36;52;5,75;0,29
Brasil;8;41;49;5,42;0,28
Uruguai;26;18;44;4,87;0,57
Equador;19;19;38;4,20;0,14
Perú;14;14;28;3,10;0,15
Hondures;8;15;23;2,54;0,08
Paraguai;8;12;20;2,21;0,15
Cuba;8;6;14;1,55;0,19
Estats Units, els;..;..;8;0,88;0,10
Veneçuela;4;4;8;0,88;0,06
Xile;..;..;7;0,77;0,07
Mèxic;..;..;5;0,55;0,07
Resta de països;..;..;7;0,77;..
Total continent;412;492;904;100,00;..

