Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5924;137;39,03;2,31
Calafell;4782;114;32,48;2,38
Cunit;2194;42;11,97;1,91
Arboç, l';1246;16;4,56;1,28
Montmell, el;95;11;3,13;11,58
Banyeres del Penedès;273;10;2,85;3,66
Santa Oliva;347;7;1,99;2,02
Bellvei;266;6;1,71;2,26
Resto de municipios;839;8;2,28;0,95
Baix Penedès;15966;351;100,00;2,20

