Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;3,88;0,40
De 5 a 9 anys;10;7;17;4,13;0,42
De 10 a 14 anys;13;6;19;4,61;0,47
De 15 a 19 anys;11;10;21;5,10;0,52
De 20 a 24 anys;26;31;57;13,83;1,41
De 25 a 29 anys;30;42;72;17,48;1,78
De 30 a 34 anys;33;35;68;16,50;1,68
De 35 a 39 anys;22;25;47;11,41;1,16
De 40 a 44 anys;17;20;37;8,98;0,92
De 45 a 49 anys;11;15;26;6,31;0,64
De 50 a 54 anys;5;6;11;2,67;0,27
De 55 a 59 anys;4;6;10;2,43;0,25
De 60 a 64 anys;..;..;4;0,97;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;223;412;100,00;10,20
%;45,87;54,13;100,00;;

