Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1505;1427;2932;3,97;1,14
De 5 a 9 años;1730;1661;3391;4,59;1,32
De 10 a 14 años;2022;1965;3987;5,40;1,55
De 15 a 20 años;1962;2209;4171;5,65;1,62
De 20 a 24 años;3109;4589;7698;10,42;2,99
De 25 a 29 años;4515;7092;11607;15,71;4,51
De 30 a 34 años;4823;6992;11815;15,99;4,59
De 35 a 39 años;4161;5768;9929;13,44;3,86
De 40 a 44 años;2762;4044;6806;9,21;2,64
De 44 a 49 años;1674;2642;4316;5,84;1,68
De 50 a 54 años;981;1567;2548;3,45;0,99
De 55 a 59 años;496;962;1458;1,97;0,57
De 60 a 64 años;300;625;925;1,25;0,36
De 65 a 69 años;249;462;711;0,96;0,28
De 70 a 74 años;217;405;622;0,84;0,24
De 75 a 79 años;148;266;414;0,56;0,16
De 80 a 84 años;75;229;304;0,41;0,12
85 años o más;82;164;246;0,33;0,10
Total;30811;43069;73880;100,00;28,71
%;41,70;58,30;100,00;;

