Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;17559;0,36;2,24;618;3,65
2021;4931245;769878;16941;0,34;2,20;14207;519,64
2020;4963975;783097;2734;0,06;0,35;167;6,51
2019;4895876;711445;2567;0,05;0,36;82;3,30
2018;4849691;657951;2485;0,05;0,38;-1;-0,04
2017;4823361;630275;2486;0,05;0,39;-88;-3,42
2016;4793592;608078;2574;0,05;0,42;-41;-1,57
2015;4776107;605316;2615;0,05;0,43;59;2,31
2014;4774561;644119;2556;0,05;0,40;-11;-0,43
2013;4788422;679347;2567;0,05;0,38;117;4,78
2012;4798143;696112;2450;0,05;0,35;67;2,81
2011;4777042;696843;2383;0,05;0,34;-310;-11,51
2010;4763715;708013;2693;0,06;0,38;53;2,01
2009;4744774;705131;2640;0,06;0,37;149;5,98
2008;4686681;656030;2491;0,05;0,38;261;11,70
2007;4621395;591245;2230;0,05;0,38;210;10,40
2006;4611469;572531;2020;0,04;0,35;198;10,87
2005;4548844;506405;1822;0,04;0,36;239;15,10
2004;4461975;418504;1583;0,04;0,38;26;1,67
2003;4414514;356321;1557;0,04;0,44;260;20,05
2002;4288128;245399;1297;0,03;0,53;141;12,20
2001;4203553;161442;1156;0,03;0,72;94;8,85
2000;4147357;106952;1062;0,03;0,99;..;..

