Foreign population by age and sex. 2010
Gironès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,42,74,816,019
5-9 years,22,20,42,463,011
10-14 years,27,16,43,474,011
15-19 years,41,30,71,783,018
20-24 years,49,38,87,959,023
25-29 years,78,63,141,1555,037
30-34 years,62,56,118,1301,031
35-39 years,65,61,126,1389,033
40-44 years,56,54,110,1213,029
45-49 years,30,25,55,606,014
50-54 years,..,..,16,176,004
55-59 years,..,..,6,066,002
60-64 years,..,..,..,..,..
65-69 years,..,..,6,066,002
70-74 years,..,..,4,044,001
75-79 years,..,..,5,055,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,489,418,907,10000,236
%,5391,4609,10000,,

