Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;1171;1,04;6,66;31;2,72
2021;110439;17190;1140;1,03;6,63;0;0,00
2020;107803;16793;1140;1,06;6,79;108;10,47
2019;104991;15283;1032;0,98;6,75;128;14,16
2018;102409;14085;904;0,88;6,42;83;10,11
2017;100850;13299;821;0,81;6,17;89;12,16
2016;99813;13155;732;0,73;5,56;71;10,74
2015;99934;13313;661;0,66;4,97;56;9,26
2014;100262;14220;605;0,60;4,25;26;4,49
2013;101100;15024;579;0,57;3,85;21;3,76
2012;101138;15503;558;0,55;3,60;20;3,72
2011;101115;15872;538;0,53;3,39;-8;-1,47
2010;99786;15753;546;0,55;3,47;15;2,82
2009;98861;15966;531;0,54;3,33;38;7,71
2008;95644;14691;493;0,52;3,36;51;11,54
2007;90891;12905;442;0,49;3,43;-787;-64,04
2006;85756;11399;1229;1,43;10,78;283;29,92
2005;79967;9654;946;1,18;9,80;222;30,66
2004;73665;7527;724;0,98;9,62;228;45,97
2003;69083;6286;496;0,72;7,89;209;72,82
2002;64612;4730;287;0,44;6,07;100;53,48
2001;60369;3497;187;0,31;5,35;64;52,03
2000;56843;2447;123;0,22;5,03;..;..

