Foreign population by age and sex. 2018
Vic
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,92,172,755,146
5-9 years,101,78,179,786,152
10-14 years,71,60,131,575,112
15-19 years,89,45,134,588,114
20-24 years,134,76,210,922,179
25-29 years,125,88,213,935,181
30-34 years,142,98,240,1054,204
35-39 years,192,106,298,1309,254
40-44 years,164,110,274,1203,233
45-49 years,122,80,202,887,172
50-54 years,75,43,118,518,100
55-59 years,43,22,65,285,055
60-64 years,8,7,15,066,013
65-69 years,5,10,15,066,013
70-74 years,..,..,8,035,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.357,920,2.277,10000,1939
%,5960,4040,10000,,

