Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;1149;0,58;2,80;29;2,59
2021;196768;40560;1120;0,57;2,76;-21;-1,84
2020;197104;41604;1141;0,58;2,74;60;5,55
2019;193908;39626;1081;0,56;2,73;50;4,85
2018;190786;37102;1031;0,54;2,78;33;3,31
2017;188083;35676;998;0,53;2,80;15;1,53
2016;186178;35085;983;0,53;2,80;0;0,00
2015;184993;35051;983;0,53;2,80;-37;-3,63
2014;185085;36382;1020;0,55;2,80;-31;-2,95
2013;185085;38346;1051;0,57;2,74;-12;-1,13
2012;184187;38478;1063;0,58;2,76;28;2,71
2011;182916;38562;1035;0,57;2,68;20;1,97
2010;181153;38507;1015;0,56;2,64;13;1,30
2009;179742;38227;1002;0,56;2,62;122;13,86
2008;175148;35109;880;0,50;2,51;203;29,99
2007;169624;30266;677;0,40;2,24;152;28,95
2006;166079;27107;525;0,32;1,94;93;21,53
2005;160838;22987;432;0,27;1,88;132;44,00
2004;154274;17545;300;0,19;1,71;107;55,44
2003;149297;14235;193;0,13;1,36;74;62,18
2002;142978;10024;119;0,08;1,19;41;52,56
2001;138659;7031;78;0,06;1,11;24;44,44
2000;135482;8543;54;0,04;0,63;..;..

