Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;6,74;0,04
De 5 a 9 anys;5;8;13;3,65;0,02
De 10 a 14 anys;5;5;10;2,81;0,02
De 15 a 19 anys;6;5;11;3,09;0,02
De 20 a 24 anys;20;22;42;11,80;0,07
De 25 a 29 anys;24;24;48;13,48;0,08
De 30 a 34 anys;28;24;52;14,61;0,09
De 35 a 39 anys;20;21;41;11,52;0,07
De 40 a 44 anys;19;17;36;10,11;0,06
De 45 a 49 anys;9;15;24;6,74;0,04
De 50 a 54 anys;10;15;25;7,02;0,04
De 55 a 59 anys;..;..;4;1,12;<0,01
De 60 a 64 anys;8;10;18;5,06;0,03
De 65 a 69 anys;..;..;4;1,12;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;182;356;100,00;0,63
%;48,88;51,12;100,00;;

