Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;30;59;9,08;0,82
De 5 a 9 años;20;14;34;5,23;0,47
De 10 a 14 años;15;10;25;3,85;0,35
De 15 a 20 años;13;8;21;3,23;0,29
De 20 a 24 años;44;14;58;8,92;0,81
De 25 a 29 años;96;32;128;19,69;1,78
De 30 a 34 años;92;15;107;16,46;1,49
De 35 a 39 años;93;8;101;15,54;1,41
De 40 a 44 años;68;4;72;11,08;1,00
De 44 a 49 años;..;..;31;4,77;0,43
De 50 a 54 años;..;..;12;1,85;0,17
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;513;137;650;100,00;9,05
%;78,92;21,08;100,00;;

