Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;55;121;7,75;0,79
De 5 a 9 años;66;59;125;8,01;0,82
De 10 a 14 años;58;54;112;7,17;0,73
De 15 a 20 años;32;35;67;4,29;0,44
De 20 a 24 años;40;51;91;5,83;0,60
De 25 a 29 años;60;69;129;8,26;0,84
De 30 a 34 años;86;114;200;12,81;1,31
De 35 a 39 años;103;110;213;13,65;1,39
De 40 a 44 años;96;84;180;11,53;1,18
De 44 a 49 años;66;64;130;8,33;0,85
De 50 a 54 años;41;39;80;5,12;0,52
De 55 a 59 años;29;24;53;3,40;0,35
De 60 a 64 años;22;18;40;2,56;0,26
De 65 a 69 años;..;..;10;0,64;0,07
De 70 a 74 años;..;..;5;0,32;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;770;791;1561;100,00;10,21
%;49,33;50,67;100,00;;

