Foreign population by age and sex. 2018
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,68,136,374,112
5-9 years,69,68,137,376,113
10-14 years,51,38,89,245,073
15-19 years,107,85,192,527,158
20-24 years,156,155,311,854,256
25-29 years,201,214,415,1140,342
30-34 years,209,255,464,1275,383
35-39 years,238,299,537,1475,443
40-44 years,193,212,405,1113,334
45-49 years,156,154,310,852,256
50-54 years,119,138,257,706,212
55-59 years,63,81,144,396,119
60-64 years,32,58,90,247,074
65-69 years,24,43,67,184,055
70-74 years,14,25,39,107,032
75-79 years,7,17,24,066,020
80-84 years,..,..,15,041,012
85 years or more,..,..,8,022,007
Total,1.712,1.928,3.640,10000,3002
%,4703,5297,10000,,

