Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;2,24;0,40
De 5 a 9 anys;8;11;19;2,36;0,43
De 10 a 14 anys;19;22;41;5,10;0,92
De 15 a 19 anys;23;14;37;4,60;0,83
De 20 a 24 anys;34;36;70;8,71;1,57
De 25 a 29 anys;51;44;95;11,82;2,13
De 30 a 34 anys;41;55;96;11,94;2,15
De 35 a 39 anys;50;60;110;13,68;2,47
De 40 a 44 anys;44;52;96;11,94;2,15
De 45 a 49 anys;23;39;62;7,71;1,39
De 50 a 54 anys;20;30;50;6,22;1,12
De 55 a 59 anys;14;19;33;4,10;0,74
De 60 a 64 anys;11;16;27;3,36;0,61
De 65 a 69 anys;6;14;20;2,49;0,45
De 70 a 74 anys;6;8;14;1,74;0,31
De 75 a 79 anys;..;..;10;1,24;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;441;804;100,00;18,05
%;45,15;54,85;100,00;;

