Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;44;79;8,63;0,57
De 5 a 9 anys;27;19;46;5,03;0,33
De 10 a 14 anys;13;13;26;2,84;0,19
De 15 a 19 anys;48;10;58;6,34;0,42
De 20 a 24 anys;24;21;45;4,92;0,32
De 25 a 29 anys;46;40;86;9,40;0,62
De 30 a 34 anys;73;52;125;13,66;0,90
De 35 a 39 anys;86;46;132;14,43;0,95
De 40 a 44 anys;66;47;113;12,35;0,82
De 45 a 49 anys;45;33;78;8,52;0,56
De 50 a 54 anys;28;20;48;5,25;0,35
De 55 a 59 anys;15;9;24;2,62;0,17
De 60 a 64 anys;16;11;27;2,95;0,19
De 65 a 69 anys;6;5;11;1,20;0,08
De 70 a 74 anys;5;9;14;1,53;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;535;380;915;100,00;6,60
%;58,47;41,53;100,00;;

