Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;10,07;0,81
De 5 a 9 anys;15;9;24;5,49;0,44
De 10 a 14 anys;5;9;14;3,20;0,26
De 15 a 19 anys;15;14;29;6,64;0,53
De 20 a 24 anys;30;18;48;10,98;0,88
De 25 a 29 anys;52;23;75;17,16;1,38
De 30 a 34 anys;54;18;72;16,48;1,33
De 35 a 39 anys;43;16;59;13,50;1,09
De 40 a 44 anys;18;11;29;6,64;0,53
De 45 a 49 anys;14;4;18;4,12;0,33
De 50 a 54 anys;..;..;11;2,52;0,20
De 55 a 59 anys;..;..;6;1,37;0,11
De 60 a 64 anys;..;..;5;1,14;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;150;437;100,00;8,05
%;65,68;34,32;100,00;;

