Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;169;140;309;4,58;0,90
De 5 a 9 anys;154;147;301;4,46;0,88
De 10 a 14 anys;119;129;248;3,67;0,72
De 15 a 19 anys;140;110;250;3,70;0,73
De 20 a 24 anys;165;185;350;5,18;1,02
De 25 a 29 anys;246;301;547;8,10;1,60
De 30 a 34 anys;376;441;817;12,10;2,39
De 35 a 39 anys;435;431;866;12,82;2,53
De 40 a 44 anys;447;358;805;11,92;2,35
De 45 a 49 anys;383;313;696;10,31;2,03
De 50 a 54 anys;319;224;543;8,04;1,59
De 55 a 59 anys;232;164;396;5,86;1,16
De 60 a 64 anys;154;114;268;3,97;0,78
De 65 a 69 anys;87;70;157;2,32;0,46
De 70 a 74 anys;48;37;85;1,26;0,25
De 75 a 79 anys;32;25;57;0,84;0,17
De 80 a 84 anys;16;17;33;0,49;0,10
85 anys o més;8;17;25;0,37;0,07
Total;3530;3223;6753;100,00;19,72
%;52,27;47,73;100,00;;

