Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;700;591;1291;6,25
De 5 a 9 años;536;474;1010;4,89
De 10 a 14 años;617;530;1147;5,56
De 15 a 20 años;798;574;1372;6,65
De 20 a 24 años;1068;962;2030;9,83
De 25 a 29 años;1971;1376;3347;16,21
De 30 a 34 años;2118;1351;3469;16,80
De 35 a 39 años;1784;1094;2878;13,94
De 40 a 44 años;1114;757;1871;9,06
De 44 a 49 años;672;469;1141;5,53
De 50 a 54 años;314;242;556;2,69
De 55 a 59 años;110;126;236;1,14
De 60 a 64 años;62;76;138;0,67
De 65 a 69 años;27;55;82;0,40
De 70 a 74 años;13;29;42;0,20
De 75 a 79 años;11;8;19;0,09
De 80 a 84 años;..;..;8;0,04
85 años o más;..;..;6;0,03
Total;11921;8722;20643;100,00
%;57,75;42,25;100,00;

