Distribution by countries of the continent. 2017
Province: Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,19.281,16.461,35.742,8373,1726
Senegal,2.071,706,2.777,651,1366
Algeria,1.054,710,1.764,413,2039
Nigeria,418,333,751,176,1219
Ghana,256,105,361,085,623
"Gambia, the",281,51,332,078,232
Mali,168,51,219,051,308
Equatorial Guinea,43,82,125,029,877
Guinea,74,46,120,028,275
Cameroon,48,30,78,018,662
Egypt,44,29,73,017,514
Tunisia,31,19,50,012,838
Libya,29,10,39,009,1639
Congo (Republic of the),23,12,35,008,1373
South Africa,22,10,32,007,1176
Mauritania,17,6,23,005,152
Ethiopia,11,9,20,005,2000
Côte d'Ivoire,11,7,18,004,306
Guinea-Bissau,..,..,17,004,232
Kenya,9,7,16,004,1096
Sudan,8,8,16,004,3556
Cape Verd,4,6,10,002,1538
Burkina Faso,..,..,9,002,344
Eritrea,..,..,9,002,6429
Niger,..,..,8,002,1481
Angola,..,..,7,002,507
Tanzania,..,..,7,002,875
Mauritius,..,..,5,001,1562
Benin,..,..,4,<001,541
Sierra Leone,..,..,4,<001,357
Other countries,9,6,15,004,..
Total continent,23.964,18.722,42.686,10000,..

