Distribution by countries of the subcontinent. 2022
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",666,169,835,5552,523
Mali,226,66,292,1941,345
Senegal,224,58,282,1875,111
Guinea,37,18,55,366,135
Côte d'Ivoire,..,..,10,066,116
Guinea-Bissau,..,..,8,053,097
Nigeria,..,..,7,047,011
Burkina Faso,..,..,6,040,217
Mauritania,..,..,5,033,032
Other countries,..,..,4,027,..
Total subcontinent,1.177,327,1.504,10000,..

