Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;2340;23,36;25,02
Mollet del Vallès;6501;1457;14,54;22,41
Montornès del Vallès;1838;1112;11,10;60,50
Canovelles;2822;1000;9,98;35,44
Franqueses del Vallès, les;1575;524;5,23;33,27
Llagosta, la;1682;507;5,06;30,14
Cardedeu;1192;485;4,84;40,69
Sant Celoni;1521;428;4,27;28,14
Montmeló;722;419;4,18;58,03
Garriga, la;1132;414;4,13;36,57
Parets del Vallès;1149;215;2,15;18,71
Santa Maria de Palautordera;814;162;1,62;19,90
Llinars del Vallès;656;141;1,41;21,49
Caldes de Montbui;1453;118;1,18;8,12
Figaró-Montmany;130;78;0,78;60,00
Roca del Vallès, la;377;77;0,77;20,42
Ametlla del Vallès, l';617;61;0,61;9,89
Sant Antoni de Vilamajor;339;52;0,52;15,34
Martorelles;177;52;0,52;29,38
Lliçà d'Amunt;306;41;0,41;13,40
Lliçà de Vall;158;39;0,39;24,68
Bigues i Riells del Fai;263;39;0,39;14,83
Santa Eulàlia de Ronçana;259;38;0,38;14,67
Aiguafreda;112;35;0,35;31,25
Sant Esteve de Palautordera;204;31;0,31;15,20
Vilalba Sasserra;38;27;0,27;71,05
Sant Pere de Vilamajor;124;26;0,26;20,97
Cànoves i Samalús;86;26;0,26;30,23
Sant Fost de Campsentelles;189;24;0,24;12,70
Sant Feliu de Codines;754;18;0,18;2,39
Vallromanes;92;11;0,11;11,96
Santa Maria de Martorelles;42;9;0,09;21,43
Gualba;77;7;0,07;9,09
Vilanova del Vallès;138;4;0,04;2,90
Resta de municipis;150;2;0,02;1,33
Vallès Oriental;37043;10019;100,00;27,05

