Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4530;4292;8822;8,85;3,43
De 5 a 9 anys;3351;3081;6432;6,45;2,50
De 10 a 14 anys;3590;3040;6630;6,65;2,58
De 15 a 19 anys;4160;3361;7521;7,55;2,92
De 20 a 24 anys;6628;4087;10715;10,75;4,16
De 25 a 29 anys;9539;4641;14180;14,23;5,51
De 30 a 34 anys;11286;4082;15368;15,42;5,97
De 35 a 39 anys;8698;3281;11979;12,02;4,66
De 40 a 44 anys;5927;2328;8255;8,28;3,21
De 45 a 49 anys;3456;1156;4612;4,63;1,79
De 50 a 54 anys;1600;570;2170;2,18;0,84
De 55 a 59 anys;750;379;1129;1,13;0,44
De 60 a 64 anys;541;347;888;0,89;0,35
De 65 a 69 anys;285;201;486;0,49;0,19
De 70 a 74 anys;145;152;297;0,30;0,12
De 75 a 79 anys;46;62;108;0,11;0,04
De 80 a 84 anys;15;30;45;0,05;0,02
85 anys o més;20;15;35;0,04;0,01
Total;64567;35105;99672;100,00;38,73
%;64,78;35,22;100,00;;

