Municipal distribution. 2020
Province: Lleida
Geographical origin: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d211&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.400,114,5000,042
Alcarràs,3.033,21,921,069
Cervera,2.102,13,570,062
Rosselló,504,10,439,198
Alguaire,536,10,439,187
Maials,160,9,395,562
Mollerussa,3.938,6,263,015
Albesa,275,6,263,218
Guissona,3.787,5,219,013
Balaguer,4.157,5,219,012
Artesa de Segre,711,4,175,056
Agramunt,943,4,175,042
Other municipalities,32.287,21,921,007
Province: Lleida,79.833,228,10000,029

