Población extranjera a 1 de enero. Por municipios. 2020
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2020
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7379;1053;44,88;14,27
Espluga de Francolí, l';3736;464;19,78;12,42
Santa Coloma de Queralt;2672;271;11,55;10,14
Sarral;1538;246;10,49;15,99
Barberà de la Conca;471;72;3,07;15,29
Vimbodí i Poblet;890;49;2,09;5,51
Vilaverd;443;41;1,75;9,26
Pira;503;31;1,32;6,16
Solivella;632;29;1,24;4,59
Blancafort;382;24;1,02;6,28
Rocafort de Queralt;211;16;0,68;7,58
Piles, les;210;15;0,64;7,14
Vilanova de Prades;107;10;0,43;9,35
Passanant i Belltall;155;6;0,26;3,87
Pontils;122;5;0,21;4,10
Conesa;100;4;0,17;4,00
Resto de municipios;396;10;0,43;2,53
Conca de Barberà;19947;2346;100,00;11,76

