Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;321;254;575;6,12;0,07
De 5 a 9 años;250;202;452;4,81;0,06
De 10 a 14 años;157;166;323;3,44;0,04
De 15 a 20 años;199;189;388;4,13;0,05
De 20 a 24 años;259;342;601;6,39;0,07
De 25 a 29 años;464;682;1146;12,19;0,14
De 30 a 34 años;684;886;1570;16,70;0,19
De 35 a 39 años;599;706;1305;13,88;0,16
De 40 a 44 años;460;539;999;10,63;0,12
De 44 a 49 años;354;463;817;8,69;0,10
De 50 a 54 años;216;277;493;5,24;0,06
De 55 a 59 años;110;191;301;3,20;0,04
De 60 a 64 años;63;110;173;1,84;0,02
De 65 a 69 años;44;70;114;1,21;0,01
De 70 a 74 años;33;53;86;0,91;0,01
De 75 a 79 años;16;23;39;0,41;<0,01
De 80 a 84 años;..;..;13;0,14;<0,01
85 años o más;..;..;5;0,05;<0,01
Total;4233;5167;9400;100,00;1,17
%;45,03;54,97;100,00;;

