Distribution by countries of the subcontinent. 2021
Noguera
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.102,1.031,2.133,7874,243
Bulgaria,175,156,331,1222,298
Portugal,42,32,74,273,052
Poland,30,32,62,229,061
Italy,24,15,39,144,006
France,7,9,16,059,004
Germany,5,7,12,044,006
Slovakia,..,..,10,037,079
Netherlands,..,..,6,022,006
Ireland,..,..,4,015,015
Estonia,..,..,4,015,081
Other countries,7,11,18,066,..
Total subcontinent,1.408,1.301,2.709,10000,..

