Població estrangera a 1 de gener. Per municipis. 2000
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;32516;349;32,17;1,07
Piera;8540;117;10,78;1,37
Vilanova del Camí;10203;105;9,68;1,03
Calaf;3016;82;7,56;2,72
Bruc, el;1029;82;7,56;7,97
Capellades;4881;81;7,47;1,66
Masquefa;4582;78;7,19;1,70
Santa Margarida de Montbui;9123;55;5,07;0,60
Hostalets de Pierola, els;1239;34;3,13;2,74
Vallbona d'Anoia;1089;31;2,86;2,85
Torre de Claramunt, la;2371;19;1,75;0,80
Pobla de Claramunt, la;1656;10;0,92;0,60
Òdena;2681;9;0,83;0,34
Llacuna, la;849;9;0,83;1,06
Sant Martí de Tous;982;5;0,46;0,51
Carme;686;4;0,37;0,58
Resta de municipis;4433;15;1,38;0,34
Anoia;89876;1085;100,00;1,21

