Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,30,0.04,0.21,1,3.45
2021,78721,13599,29,0.04,0.21,2,7.41
2020,78011,13328,27,0.03,0.20,3,12.50
2019,77596,12773,24,0.03,0.19,1,4.35
2018,77868,12687,23,0.03,0.18,-3,-11.54
2017,78180,12589,26,0.03,0.21,-2,-7.14
2016,78977,13296,28,0.04,0.21,-10,-26.32
2015,79748,13933,38,0.05,0.27,-2,-5.00
2014,80637,14824,40,0.05,0.27,-19,-32.20
2013,81514,16132,59,0.07,0.37,-2,-3.28
2012,83125,17583,61,0.07,0.35,1,1.67
2011,82634,16928,60,0.07,0.35,1,1.69
2010,82222,16621,59,0.07,0.35,-7,-10.61
2009,81724,16490,66,0.08,0.40,1,1.54
2008,81304,16081,65,0.08,0.40,12,22.64
2007,78590,13363,53,0.07,0.40,8,17.78
2006,76368,11396,45,0.06,0.39,10,28.57
2005,74962,10165,35,0.05,0.34,12,52.17
2004,71708,7216,23,0.03,0.32,2,9.52
2003,70373,5823,21,0.03,0.36,..,..
2002,68227,3642,..,..,..,..,..
2001,67031,2260,..,..,..,..,..
2000,66274,1418,..,..,..,..,..

