Població estrangera a 1 de gener. Per països. 2001
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Marroc, el;49792;28808;78600;78,86;30,55
Gàmbia;5237;2676;7913;7,94;3,08
Algèria;2175;719;2894;2,90;1,12
Senegal;2059;701;2760;2,77;1,07
Guinea;896;645;1541;1,55;0,60
Mali;803;166;969;0,97;0,38
Nigèria;524;194;718;0,72;0,28
Mauritània;476;81;557;0,56;0,22
Guinea-Bissau;489;43;532;0,53;0,21
Ghana;444;87;531;0,53;0,21
Guinea Equatorial;147;319;466;0,47;0,18
Egipte;264;83;347;0,35;0,13
Camerun;184;141;325;0,33;0,13
Tunísia;175;33;208;0,21;0,08
Congo;125;44;169;0,17;0,07
Sierra Leone;127;31;158;0,16;0,06
Angola;78;44;122;0,12;0,05
Libèria;97;16;113;0,11;0,04
República Democràtica del Congo;56;37;93;0,09;0,04
Costa d'Ivori;69;23;92;0,09;0,04
Sud-àfrica;47;30;77;0,08;0,03
Kenya;21;41;62;0,06;0,02
Sudan, el;44;17;61;0,06;0,02
Ruanda;36;11;47;0,05;0,02
Somàlia;35;7;42;0,04;0,02
Cap Verd;18;19;37;0,04;0,01
Líbia;23;10;33;0,03;0,01
Burkina Faso;20;7;27;0,03;0,01
Togo;18;6;24;0,02;<0,01
Tanzània;8;10;18;0,02;<0,01
Etiòpia;..;..;16;0,02;<0,01
Maurici;5;10;15;0,02;<0,01
Benín;..;..;13;0,01;<0,01
Moçambic;4;7;11;0,01;<0,01
Níger;..;..;11;0,01;<0,01
Gabon;..;..;9;<0,01;<0,01
Madagascar;..;..;7;<0,01;<0,01
Txad;..;..;7;<0,01;<0,01
Zimbàbue;..;..;7;<0,01;<0,01
Malawi;..;..;5;<0,01;<0,01
República Centreafricana;..;..;5;<0,01;<0,01
São Tomé i Príncipe;..;..;5;<0,01;<0,01
Eritrea;..;..;5;<0,01;<0,01
Burundi;..;..;4;<0,01;<0,01
Seychelles;..;..;4;<0,01;<0,01
Uganda;..;..;4;<0,01;<0,01
Resta de països;..;..;5;<0,01;<0,01
No hi consta país;3;0;3;<0,01;..
Total continent;64567;35105;99672;100,00;..

