Distribution by districts. 2010
Badalona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d203&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,453,7,560,155
District II,2.201,..,..,..
District III,1.793,8,640,045
District IV,999,21,1680,210
District V,579,..,..,..
District VI,223,..,..,..
District VII,8.006,20,1600,025
District VIII,2.750,11,880,040
District IX,15.199,53,4240,035
Total,32.203,125,10000,039

