Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;4390;4,11;23,70;-27;-0,61
2021;106084;18058;4417;4,16;24,46;-49;-1,10
2020;106168;17683;4466;4,21;25,26;240;5,68
2019;104373;16441;4226;4,05;25,70;177;4,37
2018;103477;15661;4049;3,91;25,85;221;5,77
2017;103123;15156;3828;3,71;25,26;-361;-8,62
2016;103615;15913;4189;4,04;26,32;-96;-2,24
2015;103194;16117;4285;4,15;26,59;-556;-11,49
2014;104962;17874;4841;4,61;27,08;-628;-11,48
2013;106790;19830;5469;5,12;27,58;-196;-3,46
2012;107211;20353;5665;5,28;27,83;-68;-1,19
2011;106709;20243;5733;5,37;28,32;20;0,35
2010;106622;20565;5713;5,36;27,78;-83;-1,43
2009;107118;20707;5796;5,41;27,99;36;0,62
2008;107770;20626;5760;5,34;27,93;1362;30,97
2007;104835;17502;4398;4,20;25,13;1025;30,39
2006;101767;14119;3373;3,31;23,89;766;29,38
2005;99505;11760;2607;2,62;22,17;857;48,97
2004;96642;8582;1750;1,81;20,39;570;48,31
2003;94407;6366;1180;1,25;18,54;539;84,09
2002;91616;4155;641;0,70;15,43;197;44,37
2001;90056;2674;444;0,49;16,60;111;33,33
2000;89179;1710;333;0,37;19,47;..;..

