Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,333,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,8,667,<001
25-29 years,..,..,8,667,<001
30-34 years,..,..,5,417,<001
35-39 years,..,..,4,333,<001
40-44 years,..,..,5,417,<001
45-49 years,5,5,10,833,<001
50-54 years,..,..,8,667,<001
55-59 years,6,4,10,833,<001
60-64 years,7,5,12,1000,<001
65-69 years,6,7,13,1083,<001
70-74 years,4,5,9,750,<001
75-79 years,..,..,7,583,<001
80-84 years,..,..,6,500,<001
85 years or more,..,..,4,333,<001
Total,66,54,120,10000,008
%,5500,4500,10000,,

