Población extranjera a 1 de enero. Por municipios. 2019
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3193;826;33,35;25,87
Ulldecona;1582;504;20,35;31,86
Ràpita, la;2343;381;15,38;16,26
Alcanar;1963;246;9,93;12,53
Sénia, la;1011;236;9,53;23,34
Santa Bàrbara;518;172;6,94;33,20
Sant Jaume d'Enveja;234;47;1,90;20,09
Masdenverge;72;36;1,45;50,00
Galera, la;111;22;0,89;19,82
Freginals;61;6;0,24;9,84
Resto de municipios;109;1;0,04;0,92
Montsià;11197;2477;100,00;22,12

