Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,448,005
5-9 years,..,..,7,348,004
10-14 years,..,..,7,348,004
15-19 years,..,..,5,249,003
20-24 years,5,5,10,498,006
25-29 years,..,..,8,398,005
30-34 years,7,9,16,796,009
35-39 years,10,12,22,1095,013
40-44 years,14,16,30,1493,017
45-49 years,12,6,18,896,010
50-54 years,7,11,18,896,010
55-59 years,12,8,20,995,011
60-64 years,7,4,11,547,006
65-69 years,..,..,9,448,005
70-74 years,..,..,7,348,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,98,201,10000,114
%,5124,4876,10000,,

