Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;27;57;3,36;0,27
De 5 a 9 años;22;23;45;2,65;0,21
De 10 a 14 años;29;29;58;3,42;0,28
De 15 a 20 años;65;59;124;7,31;0,59
De 20 a 24 años;78;70;148;8,72;0,70
De 25 a 29 años;73;104;177;10,43;0,84
De 30 a 34 años;90;128;218;12,85;1,04
De 35 a 39 años;123;139;262;15,44;1,25
De 40 a 44 años;90;112;202;11,90;0,96
De 44 a 49 años;58;89;147;8,66;0,70
De 50 a 54 años;37;55;92;5,42;0,44
De 55 a 59 años;19;38;57;3,36;0,27
De 60 a 64 años;20;35;55;3,24;0,26
De 65 a 69 años;6;16;22;1,30;0,10
De 70 a 74 años;4;8;12;0,71;0,06
De 75 a 79 años;4;4;8;0,47;0,04
De 80 a 84 años;4;5;9;0,53;0,04
85 años o más;..;..;4;0,24;0,02
Total;753;944;1697;100,00;8,08
%;44,37;55,63;100,00;;

