Foreign population by age and sex. 2003
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,355,006
5-9 years,..,..,4,237,004
10-14 years,5,6,11,651,011
15-19 years,6,11,17,1006,017
20-24 years,10,11,21,1243,021
25-29 years,9,17,26,1538,026
30-34 years,9,17,26,1538,026
35-39 years,7,12,19,1124,019
40-44 years,12,10,22,1302,022
45-49 years,..,..,8,473,008
50-54 years,..,..,5,296,005
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,96,169,10000,171
%,4320,5680,10000,,

