Población extranjera a 1 de enero. Por municipios. 2017
Vallès Occidental
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d344&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;25321;260;27,81;1,03
Sabadell;22200;180;19,25;0,81
Cerdanyola del Vallès;5039;145;15,51;2,88
Sant Cugat del Vallès;10267;104;11,12;1,01
Rubí;7925;98;10,48;1,24
Montcada i Reixac;3625;34;3,64;0,94
Ripollet;3871;28;2,99;0,72
Barberà del Vallès;2163;17;1,82;0,79
Sentmenat;474;11;1,18;2,32
Palau-solità i Plegamans;749;11;1,18;1,47
Castellbisbal;589;9;0,96;1,53
Castellar del Vallès;889;8;0,86;0,90
Badia del Vallès;673;6;0,64;0,89
Santa Perpètua de Mogoda;2149;6;0,64;0,28
Sant Quirze del Vallès;881;6;0,64;0,68
Polinyà;480;4;0,43;0,83
Resto de municipios;784;8;0,86;1,02
Vallès Occidental;88079;935;100,00;1,06

