Població estrangera a 1 de gener. Per països. 2003
Alt Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;188;69;257;44,54;4,35
Gàmbia;168;58;226;39,17;2,10
Guinea;39;4;43;7,45;1,92
Guinea-Bissau;..;..;24;4,16;4,22
Mali;..;..;9;1,56;0,41
Nigèria;..;..;9;1,56;0,46
Mauritània;..;..;4;0,69;0,34
Resta de països;..;..;5;0,87;..
Total subcontinent;436;141;577;100,00;..

