Población extranjera a 1 de enero. Por países. 2005
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;934;843;1777;64,52;4,52
Ucrania;188;151;339;12,31;2,99
Bulgaria;158;97;255;9,26;3,39
Russia;50;190;240;8,71;2,33
Serbia y Montenegro;35;23;58;2,11;5,77
República de Moldova;8;10;18;0,65;0,81
Bosnia y Herzegovina;11;4;15;0,54;2,92
Georgia;7;6;13;0,47;0,67
Croacia;7;5;12;0,44;2,47
Armenia;5;4;9;0,33;0,40
Bielorusia;4;4;8;0,29;0,94
Macedonia;..;..;6;0,22;3,57
Turquía;..;..;4;0,15;0,93
Total subcontinent;1416;1338;2754;100,00;..

