Població estrangera a 1 de gener. Per països. 2020
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;685;886;1571;34,90;6,46
Rússia;443;977;1420;31,55;5,28
Geòrgia;256;339;595;13,22;6,28
Moldàvia;123;164;287;6,38;6,09
Armènia;85;107;192;4,27;4,09
Turquia;81;66;147;3,27;6,93
Belarús;22;81;103;2,29;5,44
Albània;59;37;96;2,13;6,94
Sèrbia;33;26;59;1,31;4,16
Bòsnia i Hercegovina;8;12;20;0,44;6,33
Montenegro;..;..;7;0,16;5,04
Macedònia del Nord;..;..;4;0,09;1,93
Total subcontinent;1798;2703;4501;100,00;..

