Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;42;98;5,61;1,15
De 5 a 9 años;52;47;99;5,66;1,16
De 10 a 14 años;65;56;121;6,92;1,42
De 15 a 20 años;48;39;87;4,98;1,02
De 20 a 24 años;85;117;202;11,56;2,37
De 25 a 29 años;177;165;342;19,57;4,02
De 30 a 34 años;135;166;301;17,22;3,54
De 35 a 39 años;91;107;198;11,33;2,33
De 40 a 44 años;54;55;109;6,24;1,28
De 44 a 49 años;24;54;78;4,46;0,92
De 50 a 54 años;18;28;46;2,63;0,54
De 55 a 59 años;15;11;26;1,49;0,31
De 60 a 64 años;..;..;12;0,69;0,14
De 65 a 69 años;..;..;12;0,69;0,14
De 70 a 74 años;..;..;8;0,46;0,09
De 75 a 79 años;..;..;6;0,34;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;831;917;1748;100,00;20,54
%;47,54;52,46;100,00;;

