Distribution by countries of the continent. 2021
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Paraguay,283,398,681,3474,436
Ecuador,144,93,237,1209,098
Venezuela,80,100,180,918,058
Colombia,75,98,173,883,034
Honduras,28,91,119,607,023
Peru,43,60,103,526,036
Argentina,33,53,86,439,035
Bolivia,38,32,70,357,027
Dominican Republic,33,30,63,321,033
Brazil,22,37,59,301,027
El Salvador,17,29,46,235,071
Cuba,18,24,42,214,046
Chile,15,19,34,173,035
Mexico,9,16,25,128,035
Uruguay,8,9,17,087,021
Nicaragua,..,..,13,066,034
United States of America,..,..,6,031,007
Other countries,..,..,6,031,..
Total continent,853,1.107,1.960,10000,..

