Distribution by countries of the continent. 2014
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,833,869,1.702,2276,173
Italy,788,559,1.347,1801,276
France,548,468,1.016,1358,317
Germany,395,380,775,1036,385
United Kingdom,257,203,460,615,238
Rusia,127,204,331,443,166
Portugal,207,105,312,417,234
Netherlands,164,112,276,369,307
Poland,90,82,172,230,148
Bulgaria,56,72,128,171,101
Belgium,57,39,96,128,195
Ukraine,34,61,95,127,053
Sweden,51,36,87,116,267
Czech Republic,16,40,56,075,320
Moldova,25,30,55,074,126
Ireland,28,25,53,071,264
Hungary,23,27,50,067,335
Denmark,27,18,45,060,361
Austria,18,18,36,048,241
Switzerland,21,15,36,048,125
Georgia,11,21,32,043,063
Norway,16,15,31,041,459
Greece,15,15,30,040,230
Serbia,12,16,28,037,271
Belarus,13,13,26,035,192
Armenia,12,13,25,033,064
Slovakia,6,18,24,032,142
Lithuania,10,11,21,028,094
Turkey,15,5,20,027,187
Albania,9,10,19,025,278
Croatia,4,12,16,021,296
Iceland,11,4,15,020,633
Slovenia,8,5,13,017,476
Latvia,7,5,12,016,148
Macedonia,5,6,11,015,615
Finland,..,..,8,011,096
Bosnia and Herzegovina,..,..,8,011,267
Estonia,..,..,6,008,171
Other countries,..,..,6,008,..
Total continent,3.935,3.544,7.479,10000,..

